,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,1222,858,804,586,,,3470,135,106,130,161,,,532,4002
,General,173,324,181,,,,678,147,144,141,,,,432,1110
,Other,,,,,,28,28,,,,,,37,37,65
,Total,1395,1182,985,586,,28,4176,282,250,271,161,,37,1001,5177
Faculty of Education,Primary/Junior,40,31,,,,,71,3,,,,,,3,74
,Junior/Intermediate,29,32,,,,,61,,1,,,,,1,62
,Total,69,63,,,,,132,3,1,,,,,4,136
Faculty of Human & Social Sciences,Honours,306,280,216,160,,,962,93,231,131,89,,,544,1506
,General,30,48,34,,,,112,37,26,11,,,,74,186
,Other,,,,,,2,2,,,,,,7,7,9
,Total,336,328,250,160,,2,1076,130,257,142,89,,7,625,1701
Faculty of Liberal Arts,Honours,171,166,136,97,,,570,16,10,17,21,,,64,634
,General,19,27,7,,,,53,13,6,13,,,,32,85
,Other,,,,,,1,1,,,,,,7,7,8
,Total,190,193,143,97,,1,624,29,16,30,21,,7,103,727
Faculty of Music,Honours,130,124,94,92,,,440,3,7,10,22,,,42,482
,Diploma,,,,,,5,5,,,,,,,,5
,Other,,,,,,2,2,,,,,,2,2,4
,Total,130,124,94,92,,7,447,3,7,10,22,,2,44,491
Faculty of Science,Honours,1774,1066,1077,697,47,,4661,107,89,79,139,9,,423,5084
,General,121,199,130,,,,450,61,81,47,,,,189,639
,Other,,,,,,16,16,,,,,,29,29,45
,Total,1895,1265,1207,697,47,16,5127,168,170,126,139,9,29,641,5768
Hallman Faculty of Social Work,Honours,53,89,79,78,,,299,1,2,6,12,,,21,320
,Other,,,,,,2,2,,,,,,,,2
,Total,53,89,79,78,,2,301,1,2,6,12,,,21,322
Lazaridis School of Business and Economics,Honours,1262,877,840,686,14,,3679,39,35,109,171,18,,372,4051
,General,,,,,,,,,,1,,,,1,1
,Diploma,,,,,,1,1,,,,,,10,10,11
,Other,,,,,,53,53,,,,,,20,20,73
,Total,1262,877,840,686,14,54,3733,39,35,110,171,18,30,403,4136
Martin Luther University Coll,Honours,2,,3,1,,,6,1,2,1,,,,4,10
,Total,2,,3,1,,,6,1,2,1,,,,4,10
GRAND TOTAL,,5332,4121,3601,2397,61,110,15622,656,740,696,615,27,112,2846,18468
