,,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Spring Convocation,Bachelor of Arts,679,,196,205,,215,,,130,4,1429
,,Bachelor of Science,1,,,,,308,,,,,309
,,Bachelor of Education,,68,,,,,,,,,68
,,Bach. of Fine and Applied Arts,,,14,,,,,,,,14
,,Bachelor of Arts and Science,,,6,,,,,,,,6
,,Diploma in Criminology,,,2,,,,,,,,2
,,Bachelor of Music,,,,,55,,,,,,55
,,Bachelor of Kinesiology,,,,,,105,,,,,105
,,Bachelor of Social Work,,,,,,,67,,,,67
,,Bachelor of Business Admin.,,,,,,,,,427,,427
,,Bachelor of Business Tech Mgmt,,,,,,,,,5,,5
,,Diploma in Business Admin,,,,,,,,,3,,3
,Fall Convocation,Bachelor of Arts,198,,48,21,,78,,,85,,430
,,Bachelor of Education,,2,,,,,,,,,2
,,Bachelor of Arts and Science,,,1,,,,,,,,1
,,Bachelor of Music,,,,,5,,,,,,5
,,Bachelor of Music Therapy,,,,,12,,,,,,12
,,Diploma in Opera,,,,,1,,,,,,1
,,Bachelor of Kinesiology,,,,,,17,,,,,17
,,Bachelor of Science,,,,,,74,,,,,74
,,Bachelor of Social Work,,,,,,,4,,,,4
,,Bachelor of Business Admin.,,,,,,,,,482,,482
,,Bachelor of Business Tech Mgmt,,,,,,,,,24,,24
,Total,,878,70,267,226,73,797,71,,1156,4,3542
Graduate,Spring Convocation,Doctor of Philosophy,7,,,,,3,1,2,,1,14
,,Master of Applied Politics,1,,,,,,,,,,1
,,Master of Arts,14,,2,,3,10,,,11,19,59
,,Master of Environmental Stud.,2,,,,,,,,,,2
,,Master of Science,5,,,,,15,,,,,20
,,Master of Education,,21,,,,,,,,,21
,,Master of Applied Computing,,,,,,9,,,,,9
,,Master of Kinesiology,,,,,,4,,,,,4
,,Master of Social Work,,,,,,,82,,,,82
,,Master of Business Admin.,,,,,,,,,84,,84
,,Master of Finance,,,,,,,,,18,,18
,,Graduate Diploma,,,2,,,,6,,134,1,143
,Fall Convocation,Doctor of Philosophy,2,,,,,5,1,2,1,2,13
,,Master of Applied Politics,8,,,,,,,,,,8
,,Master of Arts,46,,3,24,15,11,,,13,11,123
,,Master of Environmental Stud.,3,,,,,,,,,,3
,,Master of Science,1,,,,,22,,,14,,37
,,Master of Education,,1,,,,,,,,,1
,,Master of Music Therapy,,,,,11,,,,,,11
,,Master of Applied Computing,,,,,,1,,,,,1
,,Master of Kinesiology,,,,,,9,,,,,9
,,Master of Social Work,,,,,,,66,,,,66
,,Master of Intl Public Policy,,,,,,,,12,,,12
,,Master of Business Admin.,,,,,,,,,127,,127
,,Master of Finance,,,,,,,,,15,,15
,,Master of Divinity,,,,,,,,,,3,3
,,Graduate Diploma,,,6,,,,1,,79,3,89
,Total,,89,22,13,24,29,89,157,16,496,40,975
GRAND TOTAL,,,967,92,280,250,102,886,228,16,1652,44,4517
