,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,1104,14,1118,69,69,0,291,291,163,163,120,120,1610,35,1645,52,52,1162,64,1226,2,2,4686
,Year 1 Returning,276,1,277,0,0,0,45,45,27,27,10,10,248,2,250,1,1,30,6,36,0,0,646
,Second Year,1165,17,1182,63,63,0,328,328,193,193,124,124,1247,18,1265,89,89,844,33,877,0,0,4121
,Third Year,975,10,985,0,0,0,250,250,143,143,94,94,1184,23,1207,79,79,840,0,840,3,3,3601
,Fourth Year,577,9,586,0,0,0,160,160,97,97,92,92,688,9,697,78,78,686,0,686,1,1,2397
,Fifth Year,0,0,0,0,0,0,0,0,0,0,0,0,47,0,47,0,0,14,0,14,0,0,61
,Other,28,0,28,0,0,0,2,2,1,1,7,7,16,0,16,2,2,54,0,54,0,0,110
,Total,4125,51,4176,132,132,0,1076,1076,624,624,447,447,5040,87,5127,301,301,3630,103,3733,6,6,15622
Part-Time,Year 1 New,108,2,110,2,2,26,27,53,15,15,0,0,86,1,87,1,1,33,1,34,1,1,303
,Year 1 Returning,172,0,172,1,1,42,35,77,14,14,3,3,81,0,81,0,0,5,0,5,0,0,353
,Second Year,245,5,250,1,1,205,52,257,16,16,7,7,168,2,170,2,2,35,0,35,2,2,740
,Third Year,267,4,271,0,0,101,41,142,30,30,10,10,122,4,126,6,6,94,16,110,1,1,696
,Fourth Year,160,1,161,0,0,49,40,89,21,21,22,22,138,1,139,12,12,159,12,171,0,0,615
,Fifth Year,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,0,18,0,18,0,0,27
,Other,37,0,37,0,0,0,7,7,7,7,2,2,29,0,29,0,0,30,0,30,0,0,112
,Total,989,12,1001,4,4,423,202,625,103,103,44,44,633,8,641,21,21,374,29,403,4,4,2846
 Total,Year 1 New,1212,16,1228,71,71,26,318,344,178,178,120,120,1696,36,1732,53,53,1195,65,1260,3,3,4989
,Year 1 Returning,448,1,449,1,1,42,80,122,41,41,13,13,329,2,331,1,1,35,6,41,0,0,999
,Second Year,1410,22,1432,64,64,205,380,585,209,209,131,131,1415,20,1435,91,91,879,33,912,2,2,4861
,Third Year,1242,14,1256,0,0,101,291,392,173,173,104,104,1306,27,1333,85,85,934,16,950,4,4,4297
,Fourth Year,737,10,747,0,0,49,200,249,118,118,114,114,826,10,836,90,90,845,12,857,1,1,3012
,Fifth Year,0,0,0,0,0,0,0,0,0,0,0,0,56,0,56,0,0,32,0,32,0,0,88
,Other,65,0,65,0,0,0,9,9,8,8,9,9,45,0,45,2,2,84,0,84,0,0,222
GRAND TOTAL,,5114,63,5177,136,136,423,1278,1701,727,727,491,491,5673,95,5768,322,322,4004,132,4136,10,10,18468
