,,Undergraduate,,,,,,,,,,,Graduate     ,,,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,Other Year Levels - New,,,,, ,,,,,,,
,,WEB,WAT,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,TOR,KIT,BRA,Total,Total,
Faculty of Arts,Full-Time,,1107,14,1121,1,1,,64,3,67,1189,,90,,,,90,90,1279
,Part-Time,,106,2,108,4,4,,26,1,27,139,,2,,,,2,2,141
,Total,,1213,16,1229,5,5,,90,4,94,1328,,92,,,,92,92,1420
Faculty of Education,Full-Time,,69,,69,,,,,,,69,,,,,,,,69
,Part-Time,,2,,2,,,,,,,2,,2,,,,2,2,4
,Total,,71,,71,,,,,,,71,,2,,,,2,2,73
Faculty of Human & Social Sciences,Full-Time,,,292,292,,,,,28,28,320,,,,,14,14,14,334
,Part-Time,27,,28,55,,,85,,13,98,153,44,,,,,44,44,197
,Total,27,,320,347,,,85,,41,126,473,44,,,,14,58,58,531
Faculty of Liberal Arts,Full-Time,,,163,163,,,,,23,23,186,,,,,19,19,19,205
,Part-Time,,,15,15,,,,,5,5,20,,,,,3,3,3,23
,Total,,,178,178,,,,,28,28,206,,,,,22,22,22,228
Faculty of Music,Full-Time,,120,,120,,,,14,,14,134,,22,,,,22,22,156
,Part-Time,,,,,,,,1,,1,1,,2,,,,2,2,3
,Total,,120,,120,,,,15,,15,135,,24,,,,24,24,159
Faculty of Science,Full-Time,,1612,35,1647,,,,46,2,48,1695,,75,,,,75,75,1770
,Part-Time,,81,1,82,5,5,,25,1,26,113,10,3,,,,13,13,126
,Total,,1693,36,1729,5,5,,71,3,74,1808,10,78,,,,88,88,1896
Hallman Faculty of Social Work,Full-Time,,,52,52,,,,,41,41,93,,,,108,,108,108,201
,Part-Time,,,1,1,,,,,1,1,2,,,,66,,66,66,68
,Total,,,53,53,,,,,42,42,95,,,,174,,174,174,269
Lazaridis School of Business and Economics,Full-Time,,1161,63,1224,1,1,,57,,57,1282,,259,,,,259,259,1541
,Part-Time,,32,1,33,,,,12,,12,45,,54,12,,,66,66,111
,Total,,1193,64,1257,1,1,,69,,69,1327,,313,12,,,325,325,1652
Martin Luther University Coll,Full-Time,,2,,2,,,,,,,2,,44,,,,44,44,46
,Part-Time,,1,,1,,,,1,,1,2,,50,,,,50,50,52
,Total,,3,,3,,,,1,,1,4,,94,,,,94,94,98
School of Intl Policy & Governance,Full-Time,,,,,,,,,,,,,33,,,,33,33,33
,Total,,,,,,,,,,,,,33,,,,33,33,33
GRAND TOTAL,,27,4293,667,4987,11,11,85,246,118,449,5447,54,636,12,174,36,912,912,6359
