﻿,Full-Time,,,Part-Time,,,GRAND TOTAL
,Faculty of Liberal Arts,Faculty of Science,Total,Faculty of Arts,Faculty of Human & Social Sciences,Total,
Ontario Grade 12,0,0,0,0,0,0,0
Ontario Previous Grade 12,0,0,0,1,0,1,1
Colleges of Applied Arts and Technology,1,0,1,0,2,2,3
University Degree,0,0,0,0,0,0,0
University/No Degree ,0,0,0,0,3,3,3
Misc Post-Secondary,0,0,0,0,0,0,0
Other Provinces Grade 12 Equivalent,0,0,0,0,0,0,0
Other Provinces Post-Secondary,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,0,0,0,0,0,0,0
Other Countries Post-Secondary,0,0,0,0,0,0,0
Misc Adult Student Status,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,4,0,4,4
Unknown,0,1,1,0,0,0,1
TOTAL,1,1,2,5,5,10,12
