﻿,,Undergraduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,17,2,65,1,16,101,101
,Faculty of Human & Social Sciences        ,,,15,,2,17,17
,Faculty of Liberal Arts                   ,1,1,5,,,7,7
,Faculty of Science                        ,17,6,69,,11,103,103
,Lazaridis School of Business and Economics,7,2,69,,21,99,99
,Total,42,11,223,1,50,327,327
Part-Time,Faculty of Arts                           ,35,8,225,3,12,283,283
,Faculty of Human & Social Sciences        ,10,5,160,47,,222,222
,Faculty of Liberal Arts                   ,1,2,16,,,19,19
,Faculty of Music                          ,,,4,,,4,4
,Faculty of Science                        ,37,17,246,,20,320,320
,Hallman Faculty of Social Work            ,,1,7,,1,9,9
,Lazaridis School of Business and Economics,2,3,91,,10,106,106
,Total,85,36,749,50,43,963,963
GRAND TOTAL,,127,47,972,51,93,1290,1290
