﻿,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,
Undergraduate,Full-Time,Canadian Citizen,81,1,82,,13,13,6,6,,,76,,76,,,67,5,72,249
,,Permanent Resident,3,,3,,2,2,1,1,,,17,,17,,,5,1,6,29
,,Visitor with Visa,15,,15,,2,2,,,,,8,,8,,,19,1,20,45
,,Visitor Other,1,,1,,,,,,,,2,,2,,,1,,1,4
,,Total - Full-Time,100,1,101,,17,17,7,7,,,103,,103,,,92,7,99,327
,Part-Time,Canadian Citizen,261,,261,191,28,219,19,19,4,4,281,1,282,7,7,92,,92,884
,,Permanent Resident,12,,12,2,1,3,,,,,20,,20,1,1,4,,4,40
,,Visitor with Visa,9,,9,,,,,,,,16,,16,1,1,9,,9,35
,,Visitor Other,1,,1,,,,,,,,2,,2,,,1,,1,4
,,Total - Part-Time,283,,283,193,29,222,19,19,4,4,319,1,320,9,9,106,,106,963
,Total - Undergraduate,,383,1,384,193,46,239,26,26,4,4,422,1,423,9,9,198,7,205,1290
GRAND TOTAL,,,383,1,384,193,46,239,26,26,4,4,422,1,423,9,9,198,7,205,1290
