﻿,,,,, Student Faculty ,Faculty of Arts,,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,
Intramural Courses,Full-Time,Faculty of Arts,,,,79,1,,6,1,,19,,,15,,1,122
,,Faculty of Human & Social Sciences,,,,7,,,9,5,,4,,,3,,,28
,,Faculty of Science,,,,55,,,6,3,,109,,,80,2,6,261
,,Lazaridis School of Business and Economics,,,,,,,,,,,,,1,,,1
,,Total - Full-Time,,,,141,1,,21,9,,132,,,99,2,7,412
,Part-Time,Faculty of Arts,,,,169,,,3,4,2,32,,1,17,,,228
,,Faculty of Human & Social Sciences,,,,21,,201,28,11,,5,1,7,4,,,278
,,Faculty of Science,,,,145,,5,9,5,2,309,,4,88,,,567
,,Lazaridis School of Business and Economics,,,,,,,,,,1,,,1,,,2
,,Total - Part-Time,,,,335,,206,40,20,4,347,1,12,110,,,1075
Total ,Intramural Courses,Faculty of Arts,,,,248,1,,9,5,2,51,,1,32,,1,350
,,Faculty of Human & Social Sciences,,,,28,,201,37,16,,9,1,7,7,,,306
,,Faculty of Science,,,,200,,5,15,8,2,418,,4,168,2,6,828
,,Lazaridis School of Business and Economics,,,,,,,,,,1,,,2,,,3
GRAND TOTAL,,,,,,476,1,206,61,29,4,479,1,12,209,2,7,1487
