﻿,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,
Undergraduate,Full-Time,17,,,,,,,,,,,1,,1,,,,,,1
,,18,3,,3,,,,,,,,5,,5,,,,,,8
,,19,11,,11,,1,1,1,1,,,16,,16,,,9,,9,38
,,20,8,,8,,4,4,,,,,19,,19,,,16,1,17,48
,,21,28,1,29,,3,3,3,3,,,28,,28,,,29,1,30,93
,,22,23,,23,,3,3,,,,,11,,11,,,23,5,28,65
,,23,12,,12,,1,1,,,,,8,,8,,,11,,11,32
,,24,7,,7,,2,2,,,,,7,,7,,,2,,2,18
,,25,3,,3,,,,,,,,1,,1,,,2,,2,6
,,26 - 30,2,,2,,1,1,2,2,,,5,,5,,,,,,10
,,31 - 40,2,,2,,2,2,1,1,,,2,,2,,,,,,7
,,Over 60,1,,1,,,,,,,,,,,,,,,,1
,,Total - Full-Time,100,1,101,,17,17,7,7,,,103,,103,,,92,7,99,327
,Part-Time,18,14,,14,,,,1,1,,,29,,29,,,14,,14,58
,,19,34,,34,1,2,3,3,3,1,1,57,,57,3,3,30,,30,131
,,20,52,,52,,8,8,5,5,1,1,85,1,86,4,4,39,,39,195
,,21,78,,78,2,2,4,2,2,1,1,69,,69,,,12,,12,166
,,22,39,,39,1,5,6,2,2,,,37,,37,,,7,,7,91
,,23,26,,26,3,3,6,1,1,1,1,23,,23,,,2,,2,59
,,24,13,,13,4,2,6,,,,,7,,7,,,1,,1,27
,,25,6,,6,6,2,8,1,1,,,5,,5,,,,,,20
,,26 - 30,11,,11,30,4,34,1,1,,,4,,4,,,1,,1,51
,,31 - 40,7,,7,81,1,82,2,2,,,2,,2,2,2,,,,95
,,41 - 50,2,,2,50,,50,,,,,,,,,,,,,52
,,51 - 60,,,,12,,12,,,,,1,,1,,,,,,13
,,Over 60,1,,1,3,,3,1,1,,,,,,,,,,,5
,,Total - Part-Time,283,,283,193,29,222,19,19,4,4,319,1,320,9,9,106,,106,963
,Total - Undergraduate,,383,1,384,193,46,239,26,26,4,4,422,1,423,9,9,198,7,205,1290
GRAND TOTAL,,,383,1,384,193,46,239,26,26,4,4,422,1,423,9,9,198,7,205,1290
