,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,Total,BRA,Total,WAT,BRA,Total,
Undergraduate,Part-Time,Canadian Citizen,219,2,221,175,25,200,8,8,11,11,157,157,1,1,82,,82,680
,,Permanent Resident,9,,9,1,,1,2,2,,,12,12,,,3,,3,27
,,Visitor with Visa,9,,9,,2,2,,,,,8,8,,,8,,8,27
,,Visitor Other,3,,3,,,,,,,,,,,,,,,3
,,Total - Part-Time,240,2,242,176,27,203,10,10,11,11,177,177,1,1,93,,93,737
,Full-Time,Canadian Citizen,51,,51,,15,15,3,3,,,47,47,,,59,2,61,177
,,Permanent Resident,3,,3,,,,1,1,,,7,7,,,3,,3,14
,,Visitor with Visa,11,,11,,2,2,2,2,,,5,5,,,10,,10,30
,,Visitor Other,,,,,,,1,1,,,1,1,,,1,,1,3
,,Total - Full-Time,65,,65,,17,17,7,7,,,60,60,,,73,2,75,224
,Total - Undergraduate,,305,2,307,176,44,220,17,17,11,11,237,237,1,1,166,2,168,961
GRAND TOTAL,,,305,2,307,176,44,220,17,17,11,11,237,237,1,1,166,2,168,961
