,,Undergraduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,10,3,40,,12,65,65
,Faculty of Human & Social Sciences        ,,2,13,,2,17,17
,Faculty of Liberal Arts                   ,,,4,,3,7,7
,Faculty of Science                        ,10,4,40,,6,60,60
,Lazaridis School of Business and Economics,4,3,57,,11,75,75
,Total,24,12,154,,34,224,224
Part-Time,Faculty of Arts                           ,29,11,187,1,14,242,242
,Faculty of Human & Social Sciences        ,16,4,139,42,2,203,203
,Faculty of Liberal Arts                   ,2,,8,,,10,10
,Faculty of Music                          ,,,9,2,,11,11
,Faculty of Science                        ,28,7,133,,9,177,177
,Hallman Faculty of Social Work            ,,,1,,,1,1
,Lazaridis School of Business and Economics,4,3,78,,8,93,93
,Total,79,25,555,45,33,737,737
GRAND TOTAL,,103,37,709,45,67,961,961
