,Full-Time,,,,,,Part-Time,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,UOW Cross-Registered Students,Total,
Archaeology,,,,,,,32,,,,,,,,32,32
Astronomy,3,1,2,5,6,17,8,1,,1,11,,6,,27,44
Biology,,,,3,1,4,1,,,1,5,,,,7,11
Business,1,,,1,2,4,1,,,,1,,6,,8,12
Chemistry,,,,25,,25,1,,,,76,,,3,80,105
Communic St,24,,,,,24,26,,,,,,,,26,50
Criminology,,9,1,,,10,,10,,,,,,,10,20
English,1,,,1,,2,14,,,,4,,,,18,20
Entrepren,,,,,5,5,1,,,,1,,11,,13,18
Env Studies,23,4,,19,34,80,58,3,1,1,53,1,34,2,153,233
French,2,,,1,1,4,10,,,1,2,,7,,20,24
Geog&Enviro,3,,,1,1,5,10,,,,2,,,,12,17
Geography,7,5,2,1,8,23,33,6,3,2,14,,17,1,76,99
History,4,3,,5,8,20,18,5,4,2,7,,5,,41,61
Philosophy,6,1,2,7,7,23,29,4,2,3,10,,10,,58,81
Policing,,,,,,,,180,,,,,,,180,180
Sociology,6,,,2,4,12,31,,,,6,,1,,38,50
Spanish,2,,1,1,4,8,20,3,,2,10,,2,2,39,47
GRAND TOTAL,82,23,8,72,81,266,293,212,10,13,202,1,99,8,838,1104
