NO_STDS0,,Undergraduate,,,,,,,,,,,Graduate     ,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,Other Year Levels � New,,,,, ,,,
,,WEB,WAT,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,Total,KIT,Total,Total,
Faculty of Arts,Full-Time,,,,,1,1,,,,,1,,,,1
,Part-Time,,,,,,,,3,,3,3,,,,3
,Total,,,,,1,1,,3,,3,4,,,,4
Faculty of Human & Social Sciences,Part-Time,1,,,1,,,7,,,7,8,,,,8
,Total,1,,,1,,,7,,,7,8,,,,8
Faculty of Liberal Arts,Full-Time,,,1,1,,,,,2,2,3,,,,3
,Total,,,1,1,,,,,2,2,3,,,,3
Faculty of Science,Full-Time,,1,,1,,,,1,,1,2,,,,2
,Part-Time,,,,,,,,1,,1,1,,,,1
,Total,,1,,1,,,,2,,2,3,,,,3
Hallman Faculty of Social Work,Part-Time,,,,,,,,,,,,52,52,52,52
,Total,,,,,,,,,,,,52,52,52,52
Lazaridis School of Business and Economics,Part-Time,,1,,1,,,,,,,1,,,,1
,Total,,1,,1,,,,,,,1,,,,1
GRAND TOTAL,,1,2,1,4,1,1,7,5,2,14,19,52,52,52,71
