SFBETRM_PIDM,,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,KIT,BRA,Total,WAT,BRA,Total,
Undergraduate,Full-Time,Canadian Citizen,133,3,136,,26,26,14,14,5,5,114,,114,,2,2,77,3,80,377
,,Permanent Resident,7,,7,,1,1,1,1,,,8,,8,,,,6,2,8,25
,,Visitor with Visa,15,,15,,2,2,,,,,18,,18,,,,25,2,27,62
,,Visitor Other,1,,1,,,,,,,,2,,2,,,,1,,1,4
,,Total - Full-Time,156,3,159,,29,29,15,15,5,5,142,,142,,2,2,109,7,116,468
,Part-Time,Canadian Citizen,583,4,587,246,83,329,30,30,37,37,605,1,606,,8,8,124,2,126,1723
,,Permanent Resident,15,,15,3,4,7,1,1,3,3,21,,21,,,,10,,10,57
,,Visitor with Visa,21,,21,,1,1,3,3,2,2,32,,32,,,,17,,17,76
,,Visitor Other,3,,3,,,,,,,,4,,4,,,,1,,1,8
,,Total - Part-Time,622,4,626,249,88,337,34,34,42,42,662,1,663,,8,8,152,2,154,1864
,Total - Undergraduate,,778,7,785,249,117,366,49,49,47,47,804,1,805,,10,10,261,9,270,2332
Graduate,Part-Time,Canadian Citizen,,,,,,,,,,,,,,180,,180,,,,180
,,Permanent Resident,,,,,,,,,,,,,,7,,7,,,,7
,,Total - Part-Time,,,,,,,,,,,,,,187,,187,,,,187
,Total - Graduate,,,,,,,,,,,,,,,187,,187,,,,187
GRAND TOTAL,,,778,7,785,249,117,366,49,49,47,47,804,1,805,187,10,197,261,9,270,2519
