SFBETRM_PIDM,,,,, Student Faculty ,Faculty of Arts,,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,BRA,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,,,198,5,,9,12,4,87,,3,96,7,,421
,,Faculty of Human & Social Sciences,,,,12,,,32,9,,2,,,5,1,,61
,,Faculty of Liberal Arts,,,,,,,,2,,,,,,,,2
,,Faculty of Music,,,,,,,,,4,,,,,,,4
,,Faculty of Science,,,,15,,,8,1,,115,,,16,1,,156
,,Total - Full-Time,,,,225,5,,49,24,8,204,,3,117,9,,644
,Part-Time,Faculty of Arts,,,,650,4,12,7,14,22,220,1,3,137,2,2,1074
,,Faculty of Human & Social Sciences,,,,44,2,264,99,18,2,12,,8,9,,,458
,,Faculty of Liberal Arts,,,,2,,,,2,,,,,,,,4
,,Faculty of Music,,,,,,,,,34,,,,,,,34
,,Faculty of Science,,,,40,,,6,4,5,525,,,20,,,600
,,Total - Part-Time,,,,736,6,276,112,38,63,757,1,11,166,2,2,2170
Total ,Intramural Courses,Faculty of Arts,,,,848,9,12,16,26,26,307,1,6,233,9,2,1495
,,Faculty of Human & Social Sciences,,,,56,2,264,131,27,2,14,,8,14,1,,519
,,Faculty of Liberal Arts,,,,2,,,,4,,,,,,,,6
,,Faculty of Science,,,,55,,,14,5,5,640,,,36,1,,756
,,Faculty of Music,,,,,,,,,38,,,,,,,38
GRAND TOTAL,,,,,,961,11,276,161,62,71,961,1,14,283,11,2,2814
