SPRIDEN_ID,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,
Full-Time,Year 1 New,1,,1,,,,1,1,,,2,,2,,,,,,4
,Year 1 Returning,14,,14,,2,2,1,1,1,1,21,,21,1,1,6,2,8,48
,Second Year,37,,37,,5,5,2,2,2,2,26,,26,,,27,,27,99
,Third Year,82,2,84,,13,13,9,9,,,59,,59,1,1,28,1,29,195
,Fourth Year,22,1,23,,9,9,1,1,2,2,34,,34,,,47,4,51,120
,Other,,,,,,,1,1,,,,,,,,1,,1,2
,Total,156,3,159,,29,29,15,15,5,5,142,,142,2,2,109,7,116,468
Part-Time,Year 1 New,1,,1,1,,1,,,,,,,,,,1,,1,3
,Year 1 Returning,89,,89,9,8,17,2,2,1,1,63,,63,1,1,71,2,73,246
,Second Year,165,1,166,43,19,62,5,5,21,21,218,,218,6,6,55,,55,533
,Third Year,199,2,201,97,28,125,17,17,9,9,238,,238,1,1,6,,6,597
,Fourth Year,159,1,160,95,31,126,10,10,10,10,136,1,137,,,19,,19,462
,Other,9,,9,3,3,6,,,1,1,7,,7,,,,,,23
,Total,622,4,626,248,89,337,34,34,42,42,662,1,663,8,8,152,2,154,1864
 Total,Year 1 New,2,,2,1,,1,1,1,,,2,,2,,,1,,1,7
,Year 1 Returning,103,,103,9,10,19,3,3,2,2,84,,84,2,2,77,4,81,294
,Second Year,202,1,203,43,24,67,7,7,23,23,244,,244,6,6,82,,82,632
,Third Year,281,4,285,97,41,138,26,26,9,9,297,,297,2,2,34,1,35,792
,Fourth Year,181,2,183,95,40,135,11,11,12,12,170,1,171,,,66,4,70,582
,Other,9,,9,3,3,6,1,1,1,1,7,,7,,,1,,1,25
GRAND TOTAL,,778,7,785,248,118,366,49,49,47,47,804,1,805,10,10,261,9,270,2332
