SFBETRM_PIDM,Undergraduate,,,,,,,,Graduate,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,Hallman Faculty of Social Work,Total,
Acton,1,1,,,3,,,5,,,5
Adjala Tosorontio,1,,,,,,,1,,,1
Ajax,2,5,,,5,,,12,1,1,13
Alliston,,1,,,2,,1,4,,,4
Amaranth,1,,,,,,,1,,,1
Amherstview,,1,,,1,,,2,,,2
Ancaster,,3,1,,3,,2,9,,,9
Angus,,1,,,1,,,2,,,2
Arthur,1,,,,,,,1,,,1
Arva,,,,,1,,,1,,,1
Aurora,9,1,,,5,,4,19,1,1,20
Ayr,,1,,,1,,,2,,,2
Baden,2,2,,,2,,,6,,,6
Barrie,2,5,,,5,,2,14,2,2,16
Belfountain,,,,1,,,,1,,,1
Belleville,2,,,,,,,2,,,2
Belmont,1,1,,,,,,2,,,2
Binbrook,,1,,,,,,1,,,1
Blackstock,1,,,,,,,1,,,1
Blenheim,,,,,,,1,1,,,1
Bolton,3,2,,,4,,1,10,,,10
Bomanville,,1,,,,,,1,,,1
Bowmanville,,1,,,,,,1,2,2,3
Bracebridge,1,,,,,,,1,,,1
Bradford,,1,,,,,,1,,,1
Bradford West Gwillimbury,,,,,1,,,1,,,1
Brampton,30,17,1,3,56,1,4,112,5,5,117
Brantford,3,11,8,,2,,1,25,2,2,27
Breslau,,1,,,1,,,2,,,2
Brigden,1,,,,,,,1,,,1
Bright,1,,,,,,,1,,,1
Bright'S Grove,,1,,,2,,,3,,,3
Brockville,,,1,,,,,1,1,1,2
Brooklin,,,,,1,,,1,,,1
Burlington,26,4,,,13,,5,48,1,1,49
Caledon,3,4,,,9,,,16,,,16
Caledon East,,2,1,,,,,3,,,3
Caledon Village,,1,,,,,,1,,,1
Caledonia,,1,,,,,,1,,,1
Cambridge,16,8,,1,23,1,3,52,,,52
Campbellville,1,,,,,,,1,,,1
Carleton Place,,1,,,,,,1,,,1
Carlisle,1,,,,,,,1,,,1
Chatham,2,,,,1,,,3,,,3
Cheltenham,,1,,,1,,,2,,,2
Claremont,,,,,,,,,1,1,1
Clifford,1,,,,,,,1,,,1
Clinton,,,,,1,,,1,,,1
Coboconk,,1,,,,,,1,,,1
Cobourg,1,,,,,,,1,,,1
Collingwood,3,,,1,,,,4,,,4
Conestogo,2,,,,1,,,3,,,3
Corbyville,1,,,,,,,1,,,1
Cornwall,,4,,,,,,4,1,1,5
Corunna,,1,,,,,,1,,,1
Courtice,1,,,,1,,,2,,,2
Crystal Beach,,,,,1,,,1,,,1
Delhi,1,1,,,1,,,3,,,3
Drayton,1,,,,,,,1,,,1
Dundas,1,,,,4,,,5,1,1,6
Durham,,,,,1,,,1,,,1
East Garafraxa,,,,1,,,,1,,,1
East Gwillimbury,1,,,,,,,1,,,1
East York,7,,,1,5,,1,14,,,14
Egbert,,1,,,,,,1,,,1
Elmira,4,,,,,,,4,1,1,5
Elora,2,1,,,,,,3,,,3
Erin,1,1,,,1,,,3,,,3
Essa Township,,,,,1,,,1,,,1
Etobicoke,14,,,,11,,4,29,,,29
Exeter,,,,,1,,,1,,,1
Fergus,1,,,,2,,,3,1,1,4
Fort Erie,1,1,,,,,1,3,,,3
Garson,,,,,1,,,1,,,1
Georgetown,7,4,,,7,,,18,,,18
Georgian Bluffs,1,,,,,,,1,,,1
Grand Valley,,2,,,1,,,3,,,3
Greely,,1,,,,,,1,,,1
Grimsby,,2,,,,,,2,,,2
Guelph,10,14,,1,10,,3,38,2,2,40
Halton Hills,,1,,,,,,1,,,1
Hamilton,12,19,1,,11,,,43,1,1,44
Harley,1,,,,,,,1,,,1
Hillsburgh,,,1,,,,,1,,,1
Hilton Beach,,,,,,,,,1,1,1
Holland Landing,1,,,,,,,1,,,1
Huntsville,1,1,,,,,,2,,,2
Ilderton,,,,,1,,,1,,,1
Ingersoll,1,,,,1,,,2,,,2
Innisfil,2,3,,,1,,,6,,,6
Jordan Station,1,,,,,,,1,,,1
Kanata,,,,,,,,,1,1,1
Kemptville,,2,,,,,,2,,,2
Kenabeek,1,,,,,,,1,,,1
Kent Bridge,,,,,1,,,1,,,1
Keswick,2,1,,,3,,,6,,,6
Kincardine,2,,,,4,,,6,,,6
King,,,,,1,,,1,,,1
King City,,,,,1,,1,2,,,2
Kingston,1,,,,,,2,3,3,3,6
Kingsville,,,1,,,,,1,,,1
Kitchener,52,10,,3,45,1,6,117,2,2,119
Kleinburg,2,1,,,1,,1,5,,,5
Lakehurst,,,,,1,,,1,,,1
Lansdowne,,,,,1,,,1,,,1
Lasalle,,1,,,1,,,2,,,2
Lindsay,,1,,,,,,1,,,1
Lisle,,1,,,,,,1,,,1
Listowel,,,,,,,,,1,1,1
London,9,1,,1,7,1,,19,5,5,24
Lucan,,1,,,,,,1,,,1
Lynden,,,,,1,,,1,,,1
Maple,4,1,1,,3,,4,13,,,13
Markham,17,,1,1,14,,6,39,3,3,42
Maryhill,1,,,,1,,,2,,,2
Meaford,,1,,,,,,1,,,1
Midhurst,,,,,,,1,1,,,1
Milton,11,4,,1,13,,1,30,2,2,32
