SFBETRM_PIDM,,Undergraduate,,,,,,Graduate,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Other Waterloo Region,Other Ontario,Other Provinces,Total,
Full-Time,Faculty of Arts                           ,32,8,99,3,17,159,,,,,159
,Faculty of Human & Social Sciences        ,2,,25,,2,29,,,,,29
,Faculty of Liberal Arts                   ,1,1,13,,,15,,,,,15
,Faculty of Music                          ,1,,4,,,5,,,,,5
,Faculty of Science                        ,28,6,86,1,21,142,,,,,142
,Hallman Faculty of Social Work            ,,,2,,,2,,,,,2
,Lazaridis School of Business and Economics,6,4,76,1,29,116,,,,,116
,Total,70,19,305,5,69,468,,,,,468
Part-Time,Faculty of Arts                           ,96,28,469,4,29,626,,,,,626
,Faculty of Human & Social Sciences        ,13,12,253,58,1,337,,,,,337
,Faculty of Liberal Arts                   ,1,,30,,3,34,,,,,34
,Faculty of Music                          ,4,1,33,,4,42,,,,,42
,Faculty of Science                        ,78,34,509,4,38,663,,,,,663
,Hallman Faculty of Social Work            ,1,1,6,,,8,1,104,82,187,195
,Lazaridis School of Business and Economics,13,4,117,1,19,154,,,,,154
,Total,206,80,1417,67,94,1864,1,104,82,187,2051
GRAND TOTAL,,276,99,1722,72,163,2332,1,104,82,187,2519
