﻿,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,42,9,174,3,44,272,12,6,81,14,9,122,394
,Faculty of Education                      ,,,,,,,,,2,,,2,2
,Faculty of Human & Social Sciences        ,9,4,60,,8,81,,,14,1,,15,96
,Faculty of Liberal Arts                   ,10,3,37,,4,54,1,,16,1,,18,72
,Faculty of Music                          ,,,5,,,5,2,,26,5,3,36,41
,Faculty of Science                        ,71,12,350,1,90,524,19,4,152,8,18,201,725
,Hallman Faculty of Social Work            ,,,7,,,7,10,2,111,6,1,130,137
,Intl Policy & Governance                  ,,,,,,,10,,26,5,3,44,44
,Lazaridis School of Business and Economics,73,20,883,6,213,1195,19,2,160,5,46,232,1427
,Martin Luther University Coll             ,,1,,,,1,5,1,65,1,2,74,75
,Total,205,49,1516,10,359,2139,78,15,653,46,82,874,3013
Part-Time,Faculty of Arts                           ,186,45,1002,10,74,1317,2,,11,3,,16,1333
,Faculty of Education                      ,,,,,,,11,5,115,3,,134,134
,Faculty of Human & Social Sciences        ,35,29,591,102,16,773,1,4,173,68,1,247,1020
,Faculty of Liberal Arts                   ,12,19,131,2,13,177,,,3,,,3,180
,Faculty of Music                          ,13,4,67,2,2,88,,,3,,,3,91
,Faculty of Science                        ,214,80,1327,14,144,1779,1,,48,16,3,68,1847
,Hallman Faculty of Social Work            ,1,7,60,,1,69,1,1,122,40,1,165,234
,Intl Policy & Governance                  ,,,,,,,1,,1,,,2,2
,Lazaridis School of Business and Economics,67,33,926,8,187,1221,14,9,307,,1,331,1552
,Martin Luther University Coll             ,,,1,,,1,2,,55,3,2,62,63
,Total,528,217,4105,138,437,5425,33,19,838,133,8,1031,6456
GRAND TOTAL,,733,266,5621,148,796,7564,111,34,1491,179,90,1905,9469
