﻿,,Undergraduate,,,,,,,,,,,,Graduate     ,,,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,Other Year Levels – New,,,,, ,,,,,,,
,,WEB,WAT,BRA,Total,WEB,WAT,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,TOR,MIL,BRA,Total,Total,
Faculty of Arts,Full-Time,,,1,1,,2,2,,1,,1,4,,1,,,,1,1,5
,Part-Time,,2,,2,,4,4,,5,,5,11,,,,,,,,11
,Total,,2,1,3,,6,6,,6,,6,15,,1,,,,1,1,16
Faculty of Education,Full-Time,,,,,,,,,,,,,,2,,,,2,2,2
,Part-Time,,,,,,,,,,,,,,48,,1,,49,49,49
,Total,,,,,,,,,,,,,,50,,1,,51,51,51
Faculty of Human & Social Sciences,Full-Time,,,1,1,,,,,,1,1,2,,,,,,,,2
,Part-Time,35,,10,45,2,,2,80,,5,85,132,43,,,,,43,43,175
,Total,35,,11,46,2,,2,80,,6,86,134,43,,,,,43,43,177
Faculty of Liberal Arts,Full-Time,,,2,2,,,,,,3,3,5,,,,,1,1,1,6
,Part-Time,,,1,1,,,,,,3,3,4,,,,,,,,4
,Total,,,3,3,,,,,,6,6,9,,,,,1,1,1,10
Faculty of Science,Full-Time,,1,1,2,,1,1,,1,,1,4,,1,,,,1,1,5
,Part-Time,,1,1,2,,1,1,,3,,3,6,11,,,,,11,11,17
,Total,,2,2,4,,2,2,,4,,4,10,11,1,,,,12,12,22
Lazaridis School of Business and Economics,Full-Time,,1,,1,,,,,,,,1,,78,,,,78,78,79
,Part-Time,,1,,1,,,,,3,,3,4,,1,36,,,37,37,41
,Total,,2,,2,,,,,3,,3,5,,79,36,,,115,115,120
Martin Luther University Coll,Part-Time,,,,,,,,,,,,,,13,,,,13,13,13
,Total,,,,,,,,,,,,,,13,,,,13,13,13
GRAND TOTAL,,35,6,17,58,2,8,10,80,13,12,105,173,54,144,36,1,1,236,236,409
