﻿,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Anthropology,6,1,3,,10,,27,,,47,35,6,2,,12,,23,,,78,125
Archaeology,3,1,,,,,1,,,5,13,4,,,3,,2,,,22,27
AT UOW,15,,,,8,,1414,,,1437,36,,,5,19,,113,,,173,1610
Biology,,,,,,,,,,,,,,,2,,,,,2,2
BR Foudn,4,44,36,,4,2,,,,90,6,91,69,,8,7,6,,,187,277
Bus Tech Mgt,1,1,2,,1,,313,,,318,2,19,4,,2,,25,,,52,370
Business,38,4,2,,659,,3718,,1,4422,85,2,4,4,96,1,575,,139,906,5328
Chemistry,,,,,7,,,,,7,,,,,34,,,,,34,41
ChrSt/GlbCit,17,1,,,,,13,4,,35,25,3,,1,10,,3,,,42,77
Communic St,10,,,,,,,,,10,24,,,,,,,,,24,34
Computing,12,,1,1,286,,56,,,356,33,3,4,4,400,,70,,,514,870
Criminology,53,92,15,,35,1,32,,,228,94,500,26,1,76,18,32,,,747,975
Cultural St,22,5,,1,4,,4,,,36,60,3,,1,4,,2,,,70,106
Economics,85,2,,,80,,713,,,880,136,2,1,1,155,,651,,1,947,1827
Educ Minor,33,3,1,,41,,110,,,188,79,2,5,8,80,,84,,,258,446
English,28,10,11,2,11,,2,,,64,72,9,10,6,31,1,1,,,130,194
Entrepren,2,,,,8,,23,,,33,9,,,,4,,6,,,19,52
Env Studies,16,1,1,,8,,17,,,43,45,2,1,1,30,,11,,,90,133
Fac of Arts,,,,,,,,,,,29,,,,,,,,,29,29
Film Stds,21,1,,1,3,,4,,,30,40,3,,1,5,,2,,,51,81
Global Std,23,,,,3,,8,,,34,69,,,,4,,8,,,81,115
Health Sci,5,3,1,,6,,3,,,18,8,5,1,1,57,,4,,,76,94
Health Stds,1,3,,,,,,,,4,,3,,,,,,,,3,7
History,9,5,6,,,,7,,,27,48,6,9,3,7,2,4,,1,80,107
Human Rights,23,16,19,,9,2,7,,,76,29,27,29,,16,6,5,,,112,188
IndigenousSt,,,4,,,1,,,,5,1,5,4,,1,4,,,,15,20
Interdisc St,20,6,6,1,27,2,52,,,114,87,12,10,2,99,5,62,,,277,391
Law&Society,,2,9,,,,,,,11,,7,12,,1,,,,,20,31
Leadership,39,12,8,1,25,,18,,,103,125,162,24,2,94,6,11,,,424,527
Mathematics,9,1,,,264,,43,,,317,33,,1,2,287,,75,,,398,715
Medieval St,3,,,,3,,2,,,8,14,2,,,8,,3,,,27,35
Music,6,1,,,3,,12,,,22,15,2,1,47,3,,5,,1,74,96
Nrth Amer St,6,1,,1,2,,9,,,19,24,3,,,5,,18,,,50,69
Philosophy,38,5,3,,41,1,28,,,116,73,3,2,1,60,1,15,,,155,271
Physics,,,,,8,,,,,8,2,,,,13,,,,,15,23
Pol Science,5,,,,,,,,,5,14,,,,,,,,,14,19
Policing,2,12,,,3,,,,,17,16,364,2,,12,1,1,,,396,413
Psychology,55,53,37,2,354,10,44,,,555,136,91,52,30,865,24,44,1,7,1250,1805
Public Safe,,,,,,,,,,,,13,,,,,,,,13,13
Religion&Ct,101,9,7,2,50,,72,,,241,172,12,6,2,67,5,35,,,299,540
SocEntrepren,9,1,4,,7,,11,,,32,14,,5,1,2,1,5,,,28,60
Social and Environ Justice,,,,,,,,,,,4,1,1,,,,1,,,7,7
Social Work,,,,,,4,,,,4,,,,,,14,,,,14,18
Sociology,68,,4,,24,,14,,,110,138,6,5,2,35,,9,,,195,305
Statistics,4,,,,52,,5,,,61,2,,,,111,,7,,,120,181
User Ex Dsgn,15,1,7,,39,,27,,,89,32,5,7,2,50,,53,,,149,238
Water Sci,,,,,5,,,,,5,3,,,,7,,1,,,11,16
Women'S Std,74,11,6,2,41,,38,,,172,143,6,8,1,55,9,25,1,,248,420
Youth&Child,10,7,16,,9,,7,,,49,17,8,17,4,7,5,,,,58,107
GRAND TOTAL,891,315,209,14,2140,23,6854,4,1,10451,2042,1392,322,133,2837,110,1997,2,149,8984,19435
