﻿,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,2,1,3,,1,1,2,2,,,5,1,6,,,1,,1,,,13
,Year 1 Returning,29,1,30,,7,7,4,4,,,38,,38,2,2,32,1,33,,,114
,Second Year,59,,59,,11,11,8,8,2,2,64,,64,1,1,219,,219,,,364
,Third Year,126,2,128,,38,38,28,28,,,220,3,223,4,4,386,61,447,,,868
,Fourth Year,49,1,50,,24,24,10,10,3,3,172,2,174,,,426,30,456,1,1,718
,Fifth Year,,,,,,,,,,,18,,18,,,36,,36,,,54
,Other,2,,2,,,,2,2,,,1,,1,,,3,,3,,,8
,Total,267,5,272,,81,81,54,54,5,5,518,6,524,7,7,1103,92,1195,1,1,2139
Part-Time,Year 1 New,6,,6,34,9,43,1,1,,,2,1,3,,,1,,1,,,54
,Year 1 Returning,233,2,235,63,41,104,21,21,4,4,285,3,288,6,6,341,12,353,,,1011
,Second Year,372,3,375,156,93,249,46,46,11,11,493,5,498,16,16,380,,380,1,1,1576
,Third Year,380,3,383,148,100,248,66,66,28,28,503,11,514,26,26,221,2,223,,,1488
,Fourth Year,296,5,301,45,81,126,39,39,45,45,437,10,447,21,21,226,9,235,,,1214
,Fifth Year,,,,,,,,,,,8,,8,,,8,,8,,,16
,Other,17,,17,,3,3,4,4,,,21,,21,,,21,,21,,,66
,Total,1304,13,1317,446,327,773,177,177,88,88,1749,30,1779,69,69,1198,23,1221,1,1,5425
 Total,Year 1 New,8,1,9,34,10,44,3,3,,,7,2,9,,,2,,2,,,67
,Year 1 Returning,262,3,265,63,48,111,25,25,4,4,323,3,326,8,8,373,13,386,,,1125
,Second Year,431,3,434,156,104,260,54,54,13,13,557,5,562,17,17,599,,599,1,1,1940
,Third Year,506,5,511,148,138,286,94,94,28,28,723,14,737,30,30,607,63,670,,,2356
,Fourth Year,345,6,351,45,105,150,49,49,48,48,609,12,621,21,21,652,39,691,1,1,1932
,Fifth Year,,,,,,,,,,,26,,26,,,44,,44,,,70
,Other,19,,19,,3,3,6,6,,,22,,22,,,24,,24,,,74
GRAND TOTAL,,1571,18,1589,446,408,854,231,231,93,93,2267,36,2303,76,76,2301,115,2416,2,2,7564
