﻿,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,20,32,66,50,,,168,144,260,242,301,,,947,1115
,General,13,27,62,,,,102,97,115,141,,,,353,455
,Other,,,,,,2,2,,,,,,17,17,19
,Total,33,59,128,50,,2,272,241,375,383,301,,17,1317,1589
Faculty of Human & Social Sciences,Honours,7,8,29,24,,,68,126,216,226,126,,,694,762
,General,1,3,9,,,,13,21,33,22,,,,76,89
,Other,,,,,,,,,,,,,3,3,3
,Total,8,11,38,24,,,81,147,249,248,126,,3,773,854
Faculty of Liberal Arts,Honours,5,7,25,10,,,47,17,40,50,39,,,146,193
,General,1,1,3,,,,5,5,6,16,,,,27,32
,Other,,,,,,2,2,,,,,,4,4,6
,Total,6,8,28,10,,2,54,22,46,66,39,,4,177,231
Faculty of Music,Honours,,2,,3,,,5,4,11,28,45,,,88,93
,Total,,2,,3,,,5,4,11,28,45,,,88,93
Faculty of Science,Honours,34,50,193,174,18,,469,234,438,425,447,8,,1552,2021
,General,10,14,30,,,,54,57,60,89,,,,206,260
,Other,,,,,,1,1,,,,,,21,21,22
,Total,44,64,223,174,18,1,524,291,498,514,447,8,21,1779,2303
Hallman Faculty of Social Work,Honours,2,1,4,,,,7,6,16,26,21,,,69,76
,Total,2,1,4,,,,7,6,16,26,21,,,69,76
Lazaridis School of Business and Economics,Honours,34,219,447,456,36,,1192,354,380,223,235,8,,1200,2392
,Diploma,,,,,,,,,,,,,7,7,7
,Other,,,,,,3,3,,,,,,14,14,17
,Total,34,219,447,456,36,3,1195,354,380,223,235,8,21,1221,2416
Martin Luther University Coll,Honours,,,,1,,,1,,1,,,,,1,2
,Total,,,,1,,,1,,1,,,,,1,2
GRAND TOTAL,,127,364,868,718,54,8,2139,1065,1576,1488,1214,16,66,5425,7564
