,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,3620,57,3677,73,,73,,932,932,522,522,345,345,,4687,95,4782,,296,296,,,2921,,79,3000,4,4,13631
,,Permanent Resident,99,,99,1,,1,,33,33,15,15,10,10,,188,1,189,,8,8,,,101,,7,108,1,1,464
,,Visitor with Visa,134,1,135,,,,,30,30,25,25,11,11,,284,3,287,,3,3,,,399,,36,435,,,926
,,Visitor Other,19,,19,,,,,,,2,2,,,,24,,24,,1,1,,,14,,1,15,,,61
,,Total - Full-Time,3872,58,3930,74,,74,,995,995,564,564,366,366,,5183,99,5282,,308,308,,,3435,,123,3558,5,5,15082
,Part-Time,Canadian Citizen,885,8,893,60,,60,708,246,954,126,126,88,88,,643,8,651,,31,31,,,414,,21,435,1,1,3239
,,Permanent Resident,30,,30,2,,2,20,7,27,4,4,5,5,,43,1,44,,,,,,27,,,27,,,139
,,Visitor with Visa,50,1,51,1,,1,,10,10,8,8,1,1,,68,,68,,1,1,,,98,,13,111,1,1,252
,,Visitor Other,4,,4,,,,,1,1,,,,,,9,,9,,,,,,1,,,1,,,15
,,Total - Part-Time,969,9,978,63,,63,728,264,992,138,138,94,94,,763,9,772,,32,32,,,540,,34,574,2,2,3645
,Total - Undergraduate,,4841,67,4908,137,,137,728,1259,1987,702,702,460,460,,5946,108,6054,,340,340,,,3975,,157,4132,7,7,18727
Graduate,Full-Time,Canadian Citizen,123,,123,,,,,16,16,16,16,33,33,,177,,177,181,,181,32,32,64,,,64,81,81,723
,,Permanent Resident,8,,8,,,,,1,1,1,1,2,2,,18,,18,10,,10,10,10,26,,,26,13,13,89
,,Visitor with Visa,13,,13,,,,,,,,,3,3,,34,,34,3,,3,3,3,68,,,68,2,2,126
,,Visitor Other,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
,,Total - Full-Time,145,,145,,,,,17,17,17,17,38,38,,229,,229,194,,194,45,45,158,,,158,96,96,939
,Part-Time,Canadian Citizen,16,,16,83,25,108,244,,244,2,2,4,4,38,10,,48,355,,355,1,1,139,160,,299,67,67,1144
,,Permanent Resident,2,,2,5,1,6,2,,2,1,1,,,16,,,16,16,,16,,,25,20,,45,4,4,92
,,Visitor with Visa,,,,,,,,,,,,,,2,,,2,,,,,,,,,,1,1,3
,,Visitor Other,,,,,,,1,,1,,,,,,,,,1,,1,,,1,,,1,1,1,4
,,Total - Part-Time,18,,18,88,26,114,247,,247,3,3,4,4,56,10,,66,372,,372,1,1,165,180,,345,73,73,1243
,Total - Graduate,,163,,163,88,26,114,247,17,264,20,20,42,42,56,239,,295,566,,566,46,46,323,180,,503,169,169,2182
GRAND TOTAL,,,5004,67,5071,225,26,251,975,1276,2251,722,722,502,502,56,6185,108,6349,566,340,906,46,46,4298,180,157,4635,176,176,20909
