,Full-Time,,,,,,Part-Time,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,1,1,0,2,0,4,0,0,0,1,0,1,5
Ontario Previous Grade 12,2,0,0,4,1,7,6,7,1,1,0,15,22
Colleges of Applied Arts and Technology,3,1,2,1,0,7,0,53,2,3,0,58,65
University Degree,0,0,0,0,0,0,1,0,0,1,0,2,2
University/No Degree ,5,1,1,5,0,12,1,15,1,5,0,22,34
Misc Post-Secondary,4,0,1,1,0,6,3,22,0,6,0,31,37
Other Provinces Grade 12 Equivalent,0,0,0,0,0,0,1,2,0,0,0,3,3
Other Provinces Post-Secondary,0,0,0,0,0,0,0,1,0,0,0,1,1
Other Countries Grade 12 Equivalent,3,0,0,1,0,4,0,1,0,1,0,2,6
Other Countries Post-Secondary,1,0,1,0,0,2,1,5,1,0,0,7,9
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,0,0,0,8,0,0,0,0,8,8
Unknown,5,0,0,6,7,18,4,20,0,1,2,27,45
TOTAL,24,3,5,20,8,60,25,126,5,19,2,177,237
