,Full-Time,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,45,100,,145,8,10,,,18,163
Faculty of Education,,,,,,114,,,114,114
Faculty of Human & Social Sciences,,17,,17,,192,55,,247,264
Faculty of Liberal Arts,,17,,17,,3,,,3,20
Faculty of Music,,38,,38,,4,,,4,42
Faculty of Science,78,151,,229,3,62,,1,66,295
Hallman Faculty of Social Work,27,167,,194,11,361,,,372,566
Intl Policy & Governance,26,19,,45,1,,,,1,46
Lazaridis School of Business and Economics,32,126,,158,4,341,,,345,503
Martin Luther University Coll,30,62,4,96,2,43,10,18,73,169
GRAND TOTAL,238,697,4,939,29,1130,65,19,1243,2182
