,,Undergraduate,,,,,,,,,,,,Graduate     ,,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,Other Year Levels ? New,,,,, ,,,,,,
,,WEB,WAT,BRA,Total,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,MIL,KIT,Total,Total,
Faculty of Arts,Full-Time,,14,,14,3,,3,,9,1,10,27,,1,,,1,1,28
,Part-Time,,12,,12,10,,10,,13,,13,35,,1,,,1,1,36
,Total,,26,,26,13,,13,,22,1,23,62,,2,,,2,2,64
Faculty of Education,Full-Time,,,,,1,,1,,,,,1,,,,,,,1
,Part-Time,,,,,,,,,,,,,,1,14,,15,15,15
,Total,,,,,1,,1,,,,,1,,1,14,,15,15,16
Faculty of Human & Social Sciences,Full-Time,,,2,2,,1,1,,,1,1,4,,,,,,,4
,Part-Time,37,,17,54,,3,3,70,,2,72,129,65,,,,65,65,194
,Total,37,,19,56,,4,4,70,,3,73,133,65,,,,65,65,198
Faculty of Liberal Arts,Full-Time,,,2,2,,,,,,3,3,5,,,,,,,5
,Part-Time,,,2,2,,2,2,,,3,3,7,,,,,,,7
,Total,,,4,4,,2,2,,,6,6,12,,,,,,,12
Faculty of Science,Full-Time,,15,1,16,1,,1,,3,1,4,21,,9,,,9,9,30
,Part-Time,,11,,11,,,,,8,,8,19,14,1,,,15,15,34
,Total,,26,1,27,1,,1,,11,1,12,40,14,10,,,24,24,64
Hallman Faculty of Social Work,Part-Time,,,,,,,,,,,,,,,,52,52,52,52
,Total,,,,,,,,,,,,,,,,52,52,52,52
Lazaridis School of Business and Economics,Full-Time,,6,2,8,,,,,,,,8,,1,,,1,1,9
,Part-Time,,2,,2,,,,,,,,2,,2,,,2,2,4
,Total,,8,2,10,,,,,,,,10,,3,,,3,3,13
Martin Luther University Coll,Part-Time,,,,,,,,,,,,,,11,,,11,11,11
,Total,,,,,,,,,,,,,,11,,,11,11,11
GRAND TOTAL,,37,60,26,123,15,6,21,70,33,11,114,258,79,27,14,52,172,172,430
