,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,493,173,3070,24,170,3930,12,8,97,16,12,145,4075
,Faculty of Education                      ,19,8,46,1,,74,,,,,,,74
,Faculty of Human & Social Sciences        ,76,66,813,6,34,995,,,16,1,,17,1012
,Faculty of Liberal Arts                   ,56,51,427,1,29,564,1,,15,1,,17,581
,Faculty of Music                          ,50,18,274,10,14,366,3,,26,6,3,38,404
,Faculty of Science                        ,598,196,4131,25,332,5282,21,4,166,9,29,229,5511
,Hallman Faculty of Social Work            ,6,17,277,4,4,308,13,5,165,8,3,194,502
,Intl Policy & Governance                  ,,,,,,,9,,28,5,3,45,45
,Lazaridis School of Business and Economics,206,76,2779,19,478,3558,14,1,75,5,63,158,3716
,Martin Luther University Coll             ,2,1,2,,,5,6,1,84,3,2,96,101
,Total,1506,606,11819,90,1061,15082,79,19,672,54,115,939,16021
Part-Time,Faculty of Arts                           ,222,66,617,10,63,978,2,,13,3,,18,996
,Faculty of Education                      ,18,4,40,,1,63,12,5,96,1,,114,177
,Faculty of Human & Social Sciences        ,39,35,719,186,13,992,1,4,171,70,1,247,1239
,Faculty of Liberal Arts                   ,8,9,111,2,8,138,,,3,,,3,141
,Faculty of Music                          ,13,7,71,1,2,94,,,4,,,4,98
,Faculty of Science                        ,134,54,494,10,80,772,1,,45,16,4,66,838
,Hallman Faculty of Social Work            ,,2,29,,1,32,1,5,242,122,2,372,404
,Intl Policy & Governance                  ,,,,,,,1,,,,,1,1
,Lazaridis School of Business and Economics,47,15,390,8,114,574,19,11,313,1,1,345,919
,Martin Luther University Coll             ,,,1,,1,2,3,1,62,3,4,73,75
,Total,481,192,2472,217,283,3645,40,26,949,216,12,1243,4888
GRAND TOTAL,,1987,798,14291,307,1344,18727,119,45,1621,270,127,2182,20909
