﻿,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,872,720,734,652,,,2978,122,95,114,201,,,532,3510
,General,48,180,159,,,,387,108,117,133,,,,358,745
,Other,,,,,,17,17,,,,,,25,25,42
,Total,920,900,893,652,,17,3382,230,212,247,201,,25,915,4297
Faculty of Education,Primary/Junior,82,,,,,,82,,36,,,,,36,118
,Junior/Intermediate,71,6,,,,,77,,28,,,,,28,105
,Total,153,6,,,,,159,,64,,,,,64,223
Faculty of Human & Social Sciences,Honours,201,171,186,243,,,801,132,258,322,225,,,937,1738
,General,2,24,15,,,,41,30,22,26,,,,78,119
,Other,,,,,,2,2,,,,,,9,9,11
,Total,203,195,201,243,,2,844,162,280,348,225,,9,1024,1868
Faculty of Liberal Arts,Honours,142,98,129,159,,,528,20,24,27,36,,,107,635
,General,3,11,16,,,,30,9,10,8,,,,27,57
,Other,,,,,,2,2,,,,,,6,6,8
,Total,145,109,145,159,,2,560,29,34,35,36,,6,140,700
Faculty of Music,Honours,94,81,87,82,,,344,7,5,9,41,,,62,406
,Diploma,,,,,,5,5,,,,,,1,1,6
,Other,,,,,,5,5,,,,,,,,5
,Total,94,81,87,82,,10,354,7,5,9,41,,1,63,417
Faculty of Science,Honours,1860,1248,1208,1047,80,,5443,165,141,163,254,10,,733,6176
,General,24,113,83,,,,220,37,55,49,,,,141,361
,Other,,,,,,10,10,,,,,,36,36,46
,Total,1884,1361,1291,1047,80,10,5673,202,196,212,254,10,36,910,6583
Hallman Faculty of Social Work,Honours,56,61,82,89,,,288,3,5,16,21,,,45,333
,Total,56,61,82,89,,,288,3,5,16,21,,,45,333
Lazaridis School of Business and Economics,Honours,1635,911,703,665,44,,3958,37,82,152,178,5,,454,4412
,Diploma,,,,,,,,,,,,,3,3,3
,Other,,,,,,50,50,,,,,,7,7,57
,Total,1635,911,703,665,44,50,4008,37,82,152,178,5,10,464,4472
Martin Luther University Coll,Honours,1,,4,,,,5,,,1,1,,,2,7
,Total,1,,4,,,,5,,,1,1,,,2,7
GRAND TOTAL,,5091,3624,3406,2937,124,91,15273,670,878,1020,957,15,87,3627,18900
