﻿,,Undergraduate,,,,,,,,,,,,Graduate     ,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,,Other Year Levels – New,,,,, ,,,,,
,,WEB,WAT,BRA,Total,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,KIT,Total,Total,
Faculty of Arts,Full-Time,,21,1,22,2,,2,,15,,15,39,,1,,1,1,40
,Part-Time,,10,,10,1,,1,,7,,7,18,,,,,,18
,Total,,31,1,32,3,,3,,22,,22,57,,1,,1,1,58
Faculty of Human & Social Sciences,Full-Time,,,7,7,,,,,,1,1,8,,,,,,8
,Part-Time,21,,4,25,,1,1,42,,5,47,73,35,,,35,35,108
,Total,21,,11,32,,1,1,42,,6,48,81,35,,,35,35,116
Faculty of Liberal Arts,Full-Time,,,3,3,,,,,,2,2,5,,,,,,5
,Part-Time,,,3,3,,1,1,,,1,1,5,,,,,,5
,Total,,,6,6,,1,1,,,3,3,10,,,,,,10
Faculty of Science,Full-Time,,32,,32,2,,2,,7,,7,41,,5,,5,5,46
,Part-Time,,11,,11,,,,,12,,12,23,5,2,,7,7,30
,Total,,43,,43,2,,2,,19,,19,64,5,7,,12,12,76
Hallman Faculty of Social Work,Part-Time,,,,,,,,,,,,,,,52,52,52,52
,Total,,,,,,,,,,,,,,,52,52,52,52
Lazaridis School of Business and Economics,Full-Time,,6,,6,,,,,33,,33,39,,8,,8,8,47
,Part-Time,,2,,2,,,,,,,,2,,1,,1,1,3
,Total,,8,,8,,,,,33,,33,41,,9,,9,9,50
Martin Luther University Coll,Full-Time,,,,,,,,,,,,,,1,,1,1,1
,Part-Time,,,,,,,,,,,,,,6,,6,6,6
,Total,,,,,,,,,,,,,,7,,7,7,7
GRAND TOTAL,,21,82,18,121,5,2,7,42,74,9,125,253,40,24,52,116,116,369
