﻿,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,431,144,2623,23,161,3382,15,5,70,4,10,104,3486
,Faculty of Education                      ,39,11,109,,,159,,,2,,,2,161
,Faculty of Human & Social Sciences        ,59,60,688,8,29,844,2,,18,1,,21,865
,Faculty of Liberal Arts                   ,54,54,409,2,41,560,1,1,15,2,,19,579
,Faculty of Music                          ,46,18,265,9,16,354,3,,30,8,2,43,397
,Faculty of Science                        ,627,222,4453,33,338,5673,25,6,191,14,38,274,5947
,Hallman Faculty of Social Work            ,9,17,258,2,2,288,14,5,168,16,1,204,492
,Intl Policy & Governance                  ,,,,,,,6,,38,2,3,49,49
,Lazaridis School of Business and Economics,258,79,3181,30,460,4008,15,2,97,5,65,184,4192
,Martin Luther University Coll             ,2,,3,,,5,7,2,92,5,5,111,116
,Total,1525,605,11989,107,1047,15273,88,21,721,57,124,1011,16284
Part-Time,Faculty of Arts                           ,179,56,617,14,49,915,,,5,,,5,920
,Faculty of Education                      ,16,7,41,,,64,12,4,82,4,,102,166
,Faculty of Human & Social Sciences        ,34,26,770,182,12,1024,1,1,181,93,3,279,1303
,Faculty of Liberal Arts                   ,15,10,102,2,11,140,,,2,,,2,142
,Faculty of Music                          ,9,2,45,6,1,63,,,5,,,5,68
,Faculty of Science                        ,154,56,604,10,86,910,,1,50,18,4,73,983
,Hallman Faculty of Social Work            ,,6,38,1,,45,4,1,209,125,2,341,386
,Intl Policy & Governance                  ,,,,,,,1,,1,,,2,2
,Lazaridis School of Business and Economics,31,17,326,8,82,464,14,7,257,1,1,280,744
,Martin Luther University Coll             ,1,,,,1,2,2,,57,2,1,62,64
,Total,439,180,2543,223,242,3627,34,14,849,243,11,1151,4778
GRAND TOTAL,,1964,785,14532,330,1289,18900,122,35,1570,300,135,2162,21062
