﻿,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,27,1,28,,,,8,8,4,4,,,40,,40,,,7,,7,,,87
,Year 1 Returning,876,16,892,153,153,,195,195,141,141,94,94,1818,26,1844,56,56,1576,52,1628,1,1,5004
,Second Year,888,12,900,6,6,,195,195,109,109,81,81,1337,24,1361,61,61,873,38,911,,,3624
,Third Year,884,9,893,,,,201,201,145,145,87,87,1266,25,1291,82,82,703,,703,4,4,3406
,Fourth Year,640,12,652,,,,243,243,159,159,82,82,1028,19,1047,89,89,636,29,665,,,2937
,Fifth Year,,,,,,,,,,,,,80,,80,,,44,,44,,,124
,Other,17,,17,,,,2,2,2,2,10,10,10,,10,,,50,,50,,,91
,Total,3332,50,3382,159,159,,844,844,560,560,354,354,5579,94,5673,288,288,3889,119,4008,5,5,15273
Part-Time,Year 1 New,12,,12,,,22,5,27,5,5,,,13,,13,,,2,,2,,,59
,Year 1 Returning,215,3,218,,,70,65,135,24,24,7,7,186,3,189,3,3,34,1,35,,,611
,Second Year,211,1,212,64,64,217,63,280,34,34,5,5,191,5,196,5,5,82,,82,,,878
,Third Year,245,2,247,,,281,67,348,35,35,9,9,211,1,212,16,16,134,18,152,1,1,1020
,Fourth Year,194,7,201,,,161,64,225,36,36,41,41,247,7,254,21,21,174,4,178,1,1,957
,Fifth Year,,,,,,,,,,,,,10,,10,,,5,,5,,,15
,Other,25,,25,,,1,8,9,6,6,1,1,36,,36,,,10,,10,,,87
,Total,902,13,915,64,64,752,272,1024,140,140,63,63,894,16,910,45,45,441,23,464,2,2,3627
 Total,Year 1 New,39,1,40,,,22,13,35,9,9,,,53,,53,,,9,,9,,,146
,Year 1 Returning,1091,19,1110,153,153,70,260,330,165,165,101,101,2004,29,2033,59,59,1610,53,1663,1,1,5615
,Second Year,1099,13,1112,70,70,217,258,475,143,143,86,86,1528,29,1557,66,66,955,38,993,,,4502
,Third Year,1129,11,1140,,,281,268,549,180,180,96,96,1477,26,1503,98,98,837,18,855,5,5,4426
,Fourth Year,834,19,853,,,161,307,468,195,195,123,123,1275,26,1301,110,110,810,33,843,1,1,3894
,Fifth Year,,,,,,,,,,,,,90,,90,,,49,,49,,,139
,Other,42,,42,,,1,10,11,8,8,11,11,46,,46,,,60,,60,,,178
GRAND TOTAL,,4234,63,4297,223,223,752,1116,1868,700,700,417,417,6473,110,6583,333,333,4330,142,4472,7,7,18900
