﻿,,,,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,,,12038,162,,,264,243,147,3466,28,40,2108,118,40,10,,18664
,,Faculty of Education,,,,197,,1951,,5,17,10,253,1,3,258,,5,,,2700
,,Faculty of Human & Social Sciences,,,,1074,38,,,2928,484,13,1315,126,152,342,,74,,,6546
,,Faculty of Liberal Arts,,,,220,28,,,528,1676,10,228,38,328,93,,27,,,3176
,,Faculty of Music,,,,58,,,,7,9,1626,71,,2,39,5,3,,,1820
,,Faculty of Science,,,,1333,10,,,287,234,139,19509,252,81,3297,538,73,,,25753
,,Hallman Faculty of Social Work,,,,,,,,7,9,,,2,704,,,1,,,723
,,Intl Policy & Governance,,,,3,,,,,,,,,,2,,,,,5
,,Lazaridis School of Business and Economics,,,,665,,,,34,44,8,1592,2,,12681,427,348,,1,15802
,,Martin Luther University Coll,,,,84,1,,,3,3,8,85,,3,49,,1,14,,251
,,Other Institutions Courses,,,,,,,,,,,,,,6,5,,,,11
,,Total - Full-Time,,,,15672,239,1951,,4063,2719,1961,26519,449,1313,18875,1093,572,24,1,75451
,Part-Time,Faculty of Arts,,,,1503,22,,33,42,43,10,269,3,2,89,,1,1,,2018
,,Faculty of Education,,,,15,,482,3,2,1,,21,,,35,,,,,559
,,Faculty of Human & Social Sciences,,,,173,,,1381,459,83,2,115,7,10,9,,11,,,2250
,,Faculty of Liberal Arts,,,,50,3,,23,73,155,,27,2,19,9,,1,,,362
,,Faculty of Music,,,,17,,,,2,2,151,11,1,,2,,2,,1,189
,,Faculty of Science,,,,272,3,,14,65,46,18,1542,19,5,136,,5,,13,2138
,,Hallman Faculty of Social Work,,,,,,,,1,6,,,,83,,,,,,90
,,Intl Policy & Governance,,,,1,,,,,,,,,,,,,,,1
,,Lazaridis School of Business and Economics,,,,115,,,7,11,3,1,115,4,,488,,7,,134,885
,,Martin Luther University Coll,,,,13,,,,,,1,7,,,1,,,2,,24
,,Other Institutions Courses,,,,,,,,,,,1,,,1,,,,,2
,,Total - Part-Time,,,,2159,28,482,1461,655,339,183,2108,36,119,770,,27,3,148,8518
Extension Courses ,Full-Time,Faculty of Arts,,,,,,,,,,,1,,,1,,,,,2
,,Faculty of Music,,,,,,,,,,110,1,,,,,,,,111
,,Faculty of Science,,,,,,,,,,,,,,7,22,,,,29
,,Lazaridis School of Business and Economics,,,,30,1,,,1,4,,54,,,10,,,,,100
,,Total - Full-Time,,,,30,1,,,1,4,110,56,,,18,22,,,,242
,Part-Time,Faculty of Arts,,,,1,,,,,,,,,,1,,,,,2
,,Faculty of Music,,,,,,,,,,9,,,,,,,,,9
,,Faculty of Science,,,,,,,,,,,,,,3,,,,,3
,,Lazaridis School of Business and Economics,,,,8,,,,,,,8,,,4,,,,,20
,,Total - Part-Time,,,,9,,,,,,9,8,,,8,,,,,34
Total ,Intramural Courses,Faculty of Arts,,,,13541,184,,33,306,286,157,3735,31,42,2197,118,41,11,,20682
,,Faculty of Human & Social Sciences,,,,1247,38,,1381,3387,567,15,1430,133,162,351,,85,,,8796
,,Faculty of Liberal Arts,,,,270,31,,23,601,1831,10,255,40,347,102,,28,,,3538
,,Faculty of Science,,,,1605,13,,14,352,280,157,21051,271,86,3433,538,78,,13,27891
,,Lazaridis School of Business and Economics,,,,780,,,7,45,47,9,1707,6,,13169,427,355,,135,16687
,,Martin Luther University Coll,,,,97,1,,,3,3,9,92,,3,50,,1,16,,275
,,Faculty of Education,,,,212,,2433,3,7,18,10,274,1,3,293,,5,,,3259
,,Faculty of Music,,,,75,,,,9,11,1777,82,1,2,41,5,5,,1,2009
,,Intl Policy & Governance,,,,4,,,,,,,,,,2,,,,,6
,,Hallman Faculty of Social Work,,,,,,,,8,15,,,2,787,,,1,,,813
,,Other Institutions Courses,,,,,,,,,,,1,,,7,5,,,,13
,Extension Courses ,Faculty of Arts,,,,1,,,,,,,1,,,2,,,,,4
,,Faculty of Science,,,,,,,,,,,,,,10,22,,,,32
,,Lazaridis School of Business and Economics,,,,38,1,,,1,4,,62,,,14,,,,,120
,,Faculty of Music,,,,,,,,,,119,1,,,,,,,,120
GRAND TOTAL,,,,,,17870,268,2433,1461,4719,3062,2263,28691,485,1432,19671,1115,599,27,149,84245
