﻿,,Full-Time,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,23,15,45,35,,118,144,166,210,253,,,773,891
,General,15,17,29,,,61,95,88,119,,,,302,363
,Other,,,,,,,,,,,,17,17,17
,Total,38,32,74,35,,179,239,254,329,253,,17,1092,1271
Faculty of Education,Primary/Junior,,,,,,,16,,,,,,16,16
,Junior/Intermediate,,,,,,,16,,,,,,16,16
,Total,,,,,,,32,,,,,,32,32
Faculty of Human & Social Sciences,Honours,8,5,11,21,,45,91,215,264,173,,,743,788
,General,,1,3,,,4,27,16,18,,,,61,65
,Other,,,,,,,,,,,,1,1,1
,Total,8,6,14,21,,49,118,231,282,173,,1,805,854
Faculty of Liberal Arts,Honours,5,10,14,10,,39,17,24,34,53,,,128,167
,General,,2,2,,,4,11,8,13,,,,32,36
,Other,,,,,,,,,,,,3,3,3
,Total,5,12,16,10,,43,28,32,47,53,,3,163,206
Faculty of Music,Honours,,2,,3,,5,10,13,16,44,,,83,88
,Other,,,,,,,,,,,,2,2,2
,Total,,2,,3,,5,10,13,16,44,,2,85,90
Faculty of Science,Honours,52,34,200,167,18,471,298,330,425,478,15,,1546,2017
,General,12,10,15,,,37,45,47,40,,,,132,169
,Other,,,,,,,,,,,,18,18,18
,Total,64,44,215,167,18,508,343,377,465,478,15,18,1696,2204
Hallman Faculty of Social Work,Honours,,,,2,,2,5,8,25,25,,,63,65
,Total,,,,2,,2,5,8,25,25,,,63,65
Lazaridis School of Business and Economics,Honours,75,195,444,442,27,1183,555,250,251,193,8,,1257,2440
,Diploma,,,,,,,,,,,,3,3,3
,Other,,,,,,,,,,,,5,5,5
,Total,75,195,444,442,27,1183,555,250,251,193,8,8,1265,2448
Martin Luther University Coll,Honours,,,,,,,,1,1,2,,,4,4
,Total,,,,,,,,1,1,2,,,4,4
GRAND TOTAL,,190,291,763,680,45,1969,1330,1166,1416,1221,23,49,5205,7174
