﻿,,Undergraduate,,,,,,,,,Graduate     ,,,,,,GRAND TOTAL
,,Year 1 New,,,,Other Year Levels – New,,,,, ,,,,,,
,,WEB,WAT,BRA,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,TOR,KIT,Total,Total,
Faculty of Arts,Full-Time,,1,,1,,,,,1,,,,,,,1
,Part-Time,,1,,1,,8,,8,9,,,,,,,9
,Total,,2,,2,,8,,8,10,,,,,,,10
Faculty of Education,Full-Time,,,,,,,,,,,1,,,1,1,1
,Part-Time,,,,,,,,,,,43,,,43,43,43
,Total,,,,,,,,,,,44,,,44,44,44
Faculty of Human & Social Sciences,Full-Time,,,3,3,,,1,1,4,,,,,,,4
,Part-Time,36,,6,42,62,,1,63,105,33,,,,33,33,138
,Total,36,,9,45,62,,2,64,109,33,,,,33,33,142
Faculty of Liberal Arts,Full-Time,,,2,2,,,1,1,3,,,,,,,3
,Part-Time,,,3,3,,,,,3,,,,,,,3
,Total,,,5,5,,,1,1,6,,,,,,,6
Faculty of Science,Full-Time,,,,,,,,,,,3,,,3,3,3
,Part-Time,,1,,1,,2,,2,3,8,,,,8,8,11
,Total,,1,,1,,2,,2,3,8,3,,,11,11,14
Hallman Faculty of Social Work,Part-Time,,,,,,,,,,,,,2,2,2,2
,Total,,,,,,,,,,,,,2,2,2,2
Lazaridis School of Business and Economics,Full-Time,,1,,1,,,,,1,,40,,,40,40,41
,Part-Time,,2,,2,,,,,2,,1,18,,19,19,21
,Total,,3,,3,,,,,3,,41,18,,59,59,62
Martin Luther University Coll,Part-Time,,,,,,,,,,,15,,,15,15,15
,Total,,,,,,,,,,,15,,,15,15,15
GRAND TOTAL,,36,6,14,56,62,10,3,75,131,41,103,18,2,164,164,295
