﻿,,,Faculty of Arts,,,Faculty of Education,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,MIL,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,17,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
,,18,7,,7,,,,,2,2,2,2,1,1,,15,,15,,,,,,30,,1,31,,,58
,,19,27,1,28,,,,,3,3,5,5,,,,62,,62,,,,,,113,,3,116,,,214
,,20,23,,23,,,,,6,6,4,4,,,,105,,105,,,,,,287,,16,303,,,441
,,21,25,,25,,,,,8,8,6,6,,,,144,1,145,,,,,,363,,26,389,,,573
,,22,35,,35,,,,,11,11,6,6,3,3,,109,1,110,,1,1,,,235,,21,256,,,422
,,23,32,,32,,,,,6,6,2,2,,,,37,,37,,,,,,53,,8,61,,,138
,,24,12,,12,,,,,5,5,4,4,,,,10,1,11,,,,,,15,,1,16,,,48
,,25,5,,5,,,,,,,2,2,,,,7,,7,,,,,,1,,1,2,,,16
,,26 - 30,8,,8,,,,,6,6,5,5,,,,8,1,9,,,,,,7,,1,8,,,36
,,31 - 40,,,,,,,,1,1,7,7,,,,7,,7,,1,1,,,1,,,1,,,17
,,41 - 50,2,,2,,,,,1,1,,,1,1,,,,,,,,,,,,,,,,4
,,51 - 60,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1
,,Total - Full-Time,178,1,179,,,,,49,49,43,43,5,5,,504,4,508,,2,2,,,1105,,78,1183,,,1969
,Part-Time,18,103,,103,,,,1,21,22,11,11,5,5,,198,2,200,,3,3,,,228,,8,236,,,580
,,19,188,2,190,,,,5,31,36,13,13,13,13,,367,3,370,,11,11,,,403,,8,411,,,1044
,,20,220,1,221,,,,13,41,54,19,19,14,14,,380,5,385,,11,11,,,268,,2,270,2,2,976
,,21,199,2,201,,,,34,32,66,22,22,22,22,,301,8,309,,5,5,,,182,,,182,,,807
,,22,153,2,155,2,,2,17,29,46,23,23,15,15,,219,2,221,,3,3,,,91,,4,95,,,560
,,23,74,1,75,9,,9,31,13,44,14,14,5,5,,85,1,86,,6,6,,,39,,1,40,,,279
,,24,41,,41,5,,5,27,14,41,14,14,7,7,,39,,39,,4,4,,,15,,,15,1,1,167
,,25,28,,28,3,,3,22,13,35,2,2,2,2,,21,,21,,4,4,,,6,,,6,,,101
,,26 - 30,41,4,45,8,,8,129,23,152,23,23,2,2,,35,3,38,,9,9,,,6,,,6,1,1,284
,,31 - 40,20,1,21,3,,3,150,24,174,16,16,,,,16,2,18,,5,5,,,4,,,4,,,241
,,41 - 50,7,,7,2,,2,80,14,94,3,3,,,,8,,8,,2,2,,,,,,,,,116
,,51 - 60,,,,,,,29,5,34,,,,,,1,,1,,,,,,,,,,,,35
,,Over 60,5,,5,,,,6,1,7,3,3,,,,,,,,,,,,,,,,,,15
,,Total - Part-Time,1079,13,1092,32,,32,544,261,805,163,163,85,85,,1670,26,1696,,63,63,,,1242,,23,1265,4,4,5205
,Total - Undergraduate,,1257,14,1271,32,,32,544,310,854,206,206,90,90,,2174,30,2204,,65,65,,,2347,,101,2448,4,4,7174
Graduate,Full-Time,21,,,,,,,,,,,,,,,,,,,,,,,7,,,7,,,7
,,22,8,,8,1,,1,,3,3,3,3,1,1,,11,,11,2,,2,3,3,23,,,23,2,2,57
,,23,16,,16,,,,,5,5,2,2,4,4,,32,,32,8,,8,5,5,34,,,34,3,3,109
,,24,9,,9,,,,,5,5,6,6,5,5,,30,,30,9,,9,4,4,18,,,18,4,4,90
,,25,8,,8,,,,,2,2,3,3,8,8,,30,,30,12,,12,1,1,19,,,19,5,5,88
,,26 - 30,16,,16,,,,,3,3,2,2,9,9,,79,,79,36,,36,10,10,37,,,37,18,18,210
,,31 - 40,17,,17,,,,,1,1,1,1,9,9,,40,,40,36,,36,14,14,22,,,22,11,11,151
,,41 - 50,5,,5,,,,,1,1,1,1,6,6,,12,,12,15,,15,6,6,7,,,7,19,19,72
,,51 - 60,2,,2,,,,,,,,,1,1,,4,,4,8,,8,3,3,1,,,1,12,12,31
,,Over 60,1,,1,,,,,,,,,,,,1,,1,,,,,,,,,,6,6,8
,,Total - Full-Time,82,,82,1,,1,,20,20,18,18,43,43,,239,,239,126,,126,46,46,168,,,168,80,80,823
,Part-Time,22,,,,4,,4,3,,3,,,,,1,,,1,,,,,,,,,,,,8
,,23,,,,4,,4,5,,5,,,,,,,,,,,,,,,,,,2,2,11
,,24,,,,3,,3,17,,17,,,,,1,,,1,,,,,,1,1,,2,1,1,24
,,25,1,,1,11,,11,15,,15,,,,,3,,,3,2,,2,,,7,9,,16,6,6,54
,,26 - 30,1,,1,18,3,21,55,,55,,,,,14,3,,17,31,,31,,,34,61,,95,12,12,232
,,31 - 40,,,,26,3,29,75,,75,,,3,3,22,15,,37,56,,56,1,1,50,64,,114,25,25,340
,,41 - 50,1,,1,14,7,21,49,,49,,,1,1,9,1,,10,62,,62,,,12,13,,25,12,12,181
,,51 - 60,,,,4,3,7,26,,26,,,,,1,2,,3,16,,16,,,2,2,,4,8,8,64
,,Over 60,1,,1,,,,3,,3,,,,,,,,,6,,6,,,,,,,3,3,13
,,Total - Part-Time,4,,4,84,16,100,248,,248,,,4,4,51,21,,72,173,,173,1,1,106,150,,256,69,69,927
,Total - Graduate,,86,,86,85,16,101,248,20,268,18,18,47,47,51,260,,311,299,,299,47,47,274,150,,424,149,149,1750
GRAND TOTAL,,,1343,14,1357,117,16,133,792,330,1122,224,224,137,137,51,2434,30,2515,299,65,364,47,47,2621,150,101,2872,153,153,8924
