﻿,,Spring Convocation,GRAND TOTAL
Faculty of Arts,Bachelor of Arts,41,41
,General Bachelor of Arts,159,159
,Honours Bachelor of Arts,538,538
,Master of Applied Politics,3,3
,Master of Arts,13,13
,Total - Faculty of Arts,754,754
Faculty of Education,Bachelor of Education,69,69
,Master of Education,69,69
,Total - Faculty of Education,138,138
Faculty of Human & Social Sciences,Bachelor of Arts,27,27
,General Bachelor of Arts,12,12
,Graduate Diploma,36,36
,Honours Bachelor of Arts,197,197
,Hons Bach of Arts and Science,3,3
,Hons Bach of Fine and Apl Art,24,24
,Master of Arts,2,2
,Master of Public Safety,50,50
,Total - Faculty of Human & Social Sciences,351,351
Faculty of Liberal Arts,Bachelor of Arts,8,8
,General Bachelor of Arts,18,18
,Honours Bachelor of Arts,104,104
,Honours Bachelor of Design,18,18
,Master of Arts,5,5
,Total - Faculty of Liberal Arts,153,153
Faculty of Music,Diploma in Chamber Music,4,4
,Diploma in Opera,3,3
,Honours Bachelor of Music,57,57
,Hons Bachelor of Music Therapy,2,2
,Master of Arts,4,4
,Total - Faculty of Music,70,70
Faculty of Science,Bachelor of Arts,8,8
,Bachelor of Kinesiology,4,4
,Bachelor of Science,1,1
,Doctor of Philosophy,6,6
,General Bachelor of Arts,26,26
,General Bachelor of Science,19,19
,Honours Bachelor of Arts,315,315
,Honours Bachelor of Science,434,434
,Hons Bachelor of Kinesiology,96,96
,Master of Applied Computing,10,10
,Master of Arts,3,3
,Master of Computer Science,10,10
,Master of Enviro Studies,3,3
,Master of Kinesiology,2,2
,Master of Science,20,20
,Total - Faculty of Science,957,957
Hallman Faculty of Social Work,Doctor of Philosophy,1,1
,Hons Bachelor of Social Work,79,79
,Master of Social Work (2 Year),107,107
,Master of Social Work (AdvStd),32,32
,Total - Hallman Faculty of Social Work,219,219
Intl Policy & Governance,Doctor of Philosophy,1,1
,Master of Intl Public Policy,1,1
,Total - Intl Policy & Governance,2,2
Lazaridis School of Business and Economics,Bachelor of Arts,10,10
,Diploma in Business Admin,1,1
,Doctor of Philosophy,3,3
,Graduate Diploma,103,103
,Hon Bachelor of Business Admin,342,342
,Honours Bachelor of Arts,163,163
,Hons Bachelor of Bus Tech Mgmt,3,3
,Master of Arts,9,9
,Master of Business Admin,78,78
,Master of Finance,19,19
,Total - Lazaridis School of Business and Economics,731,731
Martin Luther University Coll,Doctor of Philosophy,1,1
,Graduate Diploma,1,1
,Master of Arts,20,20
,Master of Divinity,1,1
,Total - Martin Luther University Coll,23,23
GRAND TOTAL,,3398,3398
