﻿,Full-Time,,,,,Part-Time,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,0,0,0,0,0,0,0,0,0,0,0,0
Ontario Previous Grade 12,0,0,1,0,1,0,8,0,0,0,8,9
Colleges of Applied Arts and Technology,1,3,2,1,7,1,79,3,1,0,84,91
University Degree,0,0,0,0,0,0,0,0,0,0,0,0
University/No Degree ,0,0,0,0,0,0,0,0,0,0,0,0
Misc Post-Secondary,0,0,0,0,0,0,3,0,0,0,3,3
Other Provinces Grade 12 Equivalent,0,0,0,0,0,0,2,0,0,0,2,2
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,0,1,0,0,1,0,0,0,0,1,1,2
Other Countries Post-Secondary,0,0,0,0,0,1,4,0,1,0,6,6
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,0,0,6,0,0,0,0,6,6
Unknown,0,0,0,0,0,1,9,0,1,1,12,12
TOTAL,1,4,3,1,9,9,105,3,3,2,122,131
