,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,3,21,,1,1,,,4,,30
,British Columbia,4,14,1,1,5,,,6,,31
,Manitoba,,1,,1,1,,,2,,5
,New Brunswick,1,3,,1,,,,1,,6
,Newfoundland & Labrador,1,1,,,1,,,,,3
,Nova Scotia,1,4,,1,3,,,1,,10
,NW Territories,,1,,,1,,,,,2
,Prince Edward Island,,1,,,1,,,,,2
,Quebec,1,14,,,2,,,2,,19
,Saskatchewan,,6,,,2,,,,,8
,Total,11,66,1,5,17,,,16,,116
Graduate,Alberta,2,14,,,3,12,,4,,35
,British Columbia,1,12,,,7,10,,,,30
,Manitoba,1,3,,,,6,1,1,,12
,New Brunswick,2,3,,,2,1,,,1,9
,Newfoundland & Labrador,,2,,,,2,,,,4
,Nova Scotia,,2,,,5,6,,,1,14
,NW Territories,1,1,,,,1,,,,3
,Prince Edward Island,,,,,,1,,,,1
,Quebec,,3,,,1,,,,1,5
,Saskatchewan,1,1,,,,2,,,1,5
,Yukon Territory,,,,,,1,,,,1
,Total,8,41,,,18,42,1,5,4,119
GRAND TOTAL,,19,107,1,5,35,42,1,21,4,235
