,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,12,46,67,,,,125,5,48,170,192,,,,415,540
,,Honours Bachelor of Arts,M1:Anthropology M2:Archaeology and Heritage St    ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Communication Studies     ,,5,2,9,13,,,29,1,35,45,61,44,,,186,215
,,,M1:Communication Studies    COOP ,,,,,1,,,1,,,1,2,2,,,5,6
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,,1,4,,2,,,7,,20,19,8,15,,,62,69
,,,M1:Communication Studies  N1:Management Option N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English     ,,,3,5,3,,,11,,6,9,4,9,,,28,39
,,,M1:English  N1:French N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Religion and Culture N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,,,1,1,2,,,4,,1,4,3,11,,,19,23
,,,M1:Environmental Studies  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Film Studies     ,1,1,5,1,1,,,9,,7,13,6,8,,,34,43
,,,M1:French     ,,,,1,2,,,3,,3,4,4,4,,,15,18
,,,M1:French M2:Psychology    ,,,,,2,,,2,,,,,,,,,2
,,,M1:French M2:Religion and Culture N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies     ,,,,4,3,,,7,,7,9,10,4,,,30,37
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Communication Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:History     ,,,2,2,2,,,6,,6,8,13,8,,,35,41
,,,M1:History  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:History  N1:Political Science   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Political Science     ,,4,3,4,6,,,17,,23,28,36,35,,,122,139
,,,M1:Political Science  N1:Communication Studies N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology   ,,,,,1,,,1,,,,3,2,,,5,6
,,,M1:Political Science  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:English N1:Education N2:International Policy Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture     ,,,,,1,,,1,,,1,3,2,,,6,7
,,,M1:Religion and Culture  N1:English N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Psychology   ,,,,,1,,,1,,,,1,1,,,2,3
,,,M1:Sociology     ,,2,1,3,11,,,17,,12,17,14,15,,,58,75
,,,M1:Sociology  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Economics N2:Management Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Management Option   ,,1,,,1,,,2,,1,,1,3,,,5,7
,,,M1:Sociology  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English M2:Religion and Culture    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:Communication Studies   ,,,1,,,,,1,,,,1,2,,,3,4
,,,M1:Geography  N1:Computer Science N2:Data Analytics Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:History  N1:Criminology N2:French  ,,,1,,,,,1,,,,,,,,,1
,,,M1:International Education St.     ,,1,1,,,,,2,,4,4,,,,,8,10
,,,M1:No Major Declared     ,,6,13,39,,,,58,,61,46,63,,,,170,228
,,,M1:Philosophy     ,,,2,,,,,2,1,3,3,,3,,,10,12
,,,M1:Anthropology M2:Religion and Culture    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St     ,,,,1,,,,1,,1,1,1,3,,,6,7
,,,M1:Communication Studies  N1:Community Engagement Option   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Communication Studies  N1:Management Option N2:Psychology COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology   ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Global Studies    ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:English  N1:Professional Writing N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:English M2:History    ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:English M2:Political Science    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography     ,,,,1,,,,1,,,1,2,2,,,5,6
,,,M1:Geography  N1:Italian   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Sociology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:History M2:Political Science N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Biology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Religion and Culture   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science    LLB,,1,,2,,,,3,,11,38,9,,,,58,61
