,Full-Time,,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Non-Degree,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,48,77,,,125,6,10,,,16,141
Faculty of Education,,,,,,,111,,,111,111
Faculty of Human & Social Sciences,,18,,,18,,117,45,,162,180
Faculty of Liberal Arts,,20,,,20,,4,,,4,24
Faculty of Music,,12,,,12,,7,,,7,19
Faculty of Science,64,100,,,164,5,40,,,45,209
Hallman Faculty of Social Work,20,101,,,121,17,148,,,165,286
Intl Policy & Governance,24,25,,,49,1,,,,1,50
Lazaridis School of Business and Economics,32,115,53,,200,5,358,2,,365,565
Martin Luther University Coll,29,40,2,1,72,1,34,4,5,44,116
GRAND TOTAL,217,508,55,1,781,35,829,51,5,920,1701
