,Full-Time,,,,,Part-Time,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,0,0,0,0,0,0,0,0,0,0,0,0
Ontario Previous Grade 12,0,0,0,0,0,1,3,1,0,0,5,5
Colleges of Applied Arts and Technology,1,3,3,0,7,2,37,2,0,0,41,48
University Degree,0,0,0,0,0,0,0,0,0,0,0,0
University/No Degree ,0,0,0,0,0,2,6,1,0,0,9,9
Misc Post-Secondary,0,1,0,1,2,0,20,2,2,0,24,26
Other Provinces Grade 12 Equivalent,0,0,0,0,0,0,2,0,0,0,2,2
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Post-Secondary,0,1,0,0,1,0,2,0,0,0,2,3
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,0,0,17,0,0,0,0,17,17
Unknown,1,0,0,0,1,2,14,0,0,4,20,21
TOTAL,2,5,3,1,11,24,84,6,2,4,120,131
